Subject,Start Date,Start Time,Location,Description
Qppis: Sneppings,2024-05-20,19:45,"Teräsrautela, Vanha Kuninkojantie 54","https://qppis.nimenhuuto.com/events/18148441  
Training time starts 8pm"
Qppis: Sneppings,2024-05-27,19:45,"Teräsrautela, Vanha Kuninkojantie 54","https://qppis.nimenhuuto.com/events/18148442  
Training time starts 8pm"
Qppis: Qppis - Åbo reUnited,2024-05-30,18:45,"Kisapuisto, Pansio, Pernontie 18","https://qppis.nimenhuuto.com/events/18175086  
Gathering 18:45
Game starts 19:30"
Qppis: Sneppings,2024-06-03,19:45,"Teräsrautela, Vanha Kuninkojantie 54","https://qppis.nimenhuuto.com/events/18148443  
Training time starts 8pm"
Qppis: Raifu 3 - Qppis,2024-06-07,19:45,"Kerttulan kht, kisakatu 3, raisio","https://qppis.nimenhuuto.com/events/18175087  
Gathering 19:45
Game starts 20:15"
Qppis: Sneppings,2024-06-10,19:45,"Teräsrautela, Vanha Kuninkojantie 54","https://qppis.nimenhuuto.com/events/18148444  
Training time starts 8pm"
Qppis: Qppis - KuuLa/2,2024-06-14,19:15,"Kupittaa KHT5, Hippoksentie","https://qppis.nimenhuuto.com/events/18175090  
Gathering 19:15
Game starts 20:00"
Qppis: Sneppings,2024-06-17,19:45,"Teräsrautela, Vanha Kuninkojantie 54","https://qppis.nimenhuuto.com/events/18148445  
Training time starts 8pm"
Qppis: Sneppings,2024-06-24,19:45,"Teräsrautela, Vanha Kuninkojantie 54","https://qppis.nimenhuuto.com/events/18148446  
Training time starts 8pm"
Qppis: Pamaus - Qppis,2024-06-26,18:00,"Paattinen nurmi, Pennimäenkuja 8, Turku","https://qppis.nimenhuuto.com/events/18175091  
Gathering 18:00
Game starts 18:30"
Qppis: Sneppings,2024-07-01,19:45,"Teräsrautela, Vanha Kuninkojantie 54","https://qppis.nimenhuuto.com/events/18148447  
Training time starts 8pm"
Qppis: Sneppings,2024-07-08,19:45,"Teräsrautela, Vanha Kuninkojantie 54","https://qppis.nimenhuuto.com/events/18148448  
Training time starts 8pm"
Qppis: Sneppings,2024-07-15,19:45,"Teräsrautela, Vanha Kuninkojantie 54","https://qppis.nimenhuuto.com/events/18148449  
Training time starts 8pm"
Qppis: Sneppings,2024-07-22,19:45,"Teräsrautela, Vanha Kuninkojantie 54","https://qppis.nimenhuuto.com/events/18148450  
Training time starts 8pm"
Qppis: Inter 3 - Qppis,2024-07-23,19:45,"Turku Energia Areena -tekonurmikenttä, 20700 Turku","https://qppis.nimenhuuto.com/events/18175093  
Gathering 19:45
Game starts 20:15"
Qppis: Sneppings,2024-07-29,19:45,"Teräsrautela, Vanha Kuninkojantie 54","https://qppis.nimenhuuto.com/events/18148451  
Training time starts 8pm"
Qppis: Qppis - LTU 2,2024-08-01,18:45,"Pansion kisapuisto, Laivateollisuudenkatu 21,  20240 Turku","https://qppis.nimenhuuto.com/events/18175095  
Gathering 18:45
Game starts 19:15"
Qppis: Sneppings,2024-08-05,19:45,"Teräsrautela, Vanha Kuninkojantie 54","https://qppis.nimenhuuto.com/events/18148452  
Training time starts 8pm"
Qppis: SCR 1 - Qppis,2024-08-09,17:30,"Kerttula nurmi, Kisakatu 4, 21200 Raisio","https://qppis.nimenhuuto.com/events/18175097  
Gathering 17:30
Game starts 18:00"
Qppis: Sneppings,2024-08-12,19:45,"Teräsrautela, Vanha Kuninkojantie 54","https://qppis.nimenhuuto.com/events/18148453  
Training time starts 8pm"
Qppis: Qppis - Torre Calcio,2024-08-15,18:45,"Kisapuisto, Pansio, Pernontie 18","https://qppis.nimenhuuto.com/events/18175098  
Gathering 18:45
Game starts 19:15"
Qppis: Sneppings,2024-08-19,19:45,"Teräsrautela, Vanha Kuninkojantie 54","https://qppis.nimenhuuto.com/events/18148454  
Training time starts 8pm"
Qppis: Qppis - Pamaus,2024-08-22,19:15,"Kupittaa KHT5, Hippoksentie","https://qppis.nimenhuuto.com/events/18175099  
Gathering 19:15
Game starts 20:00"
Qppis: Åbo reUnited,2024-08-26,19:00,"Parkki KHT A, Tuureporinkatu 2","https://qppis.nimenhuuto.com/events/18175100  
Gathering 19:00
Game starts 19:30"
Qppis: Sneppings,2024-08-26,19:45,"Teräsrautela, Vanha Kuninkojantie 54","https://qppis.nimenhuuto.com/events/18148455  
Training time starts 8pm"
Qppis: Sneppings,2024-09-02,19:45,"Teräsrautela, Vanha Kuninkojantie 54","https://qppis.nimenhuuto.com/events/18148456  
Training time starts 8pm"
Qppis: Qppis - RaiFu 3,2024-09-03,19:45,"Kupittaa 2 KHT, Hippoksentie","https://qppis.nimenhuuto.com/events/18175101  
Gathering 19:45
Game starts 20:15"
Qppis: KuuLa/2 - Qppis,2024-09-10,18:45,"Kisapuisto, Pansio, Pernontie 18","https://qppis.nimenhuuto.com/events/18175102  
Gathering 18:45
Game starts 19:15"
Qppis: Qppis - San Siro,2024-09-17,18:45,"Kisapuisto, Pansio, Pernontie 18","https://qppis.nimenhuuto.com/events/18175103  
Gathering 18:45
Game starts 19:15"
